HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;639311;FGBL;2024;06;13235;417;W;20240412;10242274;EUR;20240416;20340417;50000;26801
DATA;639314;FGBL;2024;06;13233;416;W;20240412;10255196;EUR;20240416;20340417;50000;26820
DATA;639317;FGBL;2024;06;13235;209;W;20240412;10261786;EUR;20240416;20340417;25000;26801
DATA;40622;FGBX;2024;06;13376;187;W;20240412;10273078;EUR;20240610;20480815;27800000;248.95
DATA;639320;FGBL;2024;06;13235;208;W;20240412;10302880;EUR;20240416;20340416;25000;26801
DATA;332873;FGBM;2024;06;117720;418;W;20240412;10321821;EUR;20240416;20290416;50000;27707
DATA;639323;FGBL;2024;06;13234;200;W;20240412;10335042;EUR;20240610;20330610;26638;24790
DATA;40625;FGBX;2024;06;13380;187;W;20240412;10350721;EUR;20240610;20480815;27800;24880
DATA;639326;FGBL;2024;06;13236;417;W;20240412;10363344;EUR;20240416;20340417;50000;26801
DATA;332876;FGBM;2024;06;117720;418;W;20240412;10364419;EUR;20240416;20290416;50000;27707
DATA;332879;FGBM;2024;06;117730;934;W;20240412;10372453;EUR;20240610;20290412;112300;27144
DATA;639329;FGBL;2024;06;13236;727;W;20240412;10373686;EUR;20240610;20330215;96650;4761
DATA;639331;FGBL;2024;06;13235;209;W;20240412;10401486;EUR;20240415;20340415;25000;26800
DATA;639333;FGBL;2024;06;13236;209;W;20240412;10413285;EUR;20240415;20340415;25000;26790
DATA;332882;FGBM;2024;06;117720;420;W;20240412;10415476;EUR;20240416;20290416;50000;27702
DATA;332885;FGBM;2024;06;117720;1867;W;20240412;10421238;EUR;20240610;20290412;221400;25112
DATA;332888;FGBM;2024;06;117720;840;W;20240412;10430483;EUR;20240416;20290416;100000;27697
DATA;332894;FGBM;2024;06;117730;262;W;20240412;10444575;EUR;20240610;20290412;31100;25093
DATA;639336;FGBL;2024;06;13238;194;W;20240412;10452003;EUR;20240610;20330215;25670;26442
DATA;332900;FGBM;2024;06;117720;934;W;20240412;10480068;EUR;20240610;20290412;112300;27152
DATA;332906;FGBM;2024;06;117730;934;W;20240412;10482925;EUR;20240610;20290412;110700000;250.99
DATA;639342;FGBL;2024;06;13232;91;W;20240412;10493459;EUR;20240610;20330215;12100;24800
DATA;67401;FGBS;2024;06;105550;4307;W;20240412;10510102;EUR;20240610;20260319;480000;31426
DATA;40628;FGBX;2024;06;13368;88;W;20240412;11032440;EUR;20240610;20480815;13200;25040
DATA;639352;FGBL;2024;06;13228;242;W;20240412;11054780;EUR;20240610;20330215;32200;24839
DATA;639355;FGBL;2024;06;13225;417;W;20240412;11062714;EUR;20240416;20340417;50000;26888
DATA;332915;FGBM;2024;06;117700;1000;W;20240412;11065611;EUR;20251020;20321020;88000;23475
DATA;639358;FGBL;2024;06;13227;258;W;20240412;11213122;EUR;20240610;20330215;34800;26558
DATA;40634;FGBX;2024;06;13356;100;W;20240412;11222188;EUR;20240610;20480817;15000;25110
DATA;639361;FGBL;2024;06;13239;417;W;20240412;11280939;EUR;20240416;20340417;50000;26782
DATA;332933;FGBM;2024;06;117700;939;W;20240412;11311846;EUR;20240610;20290412;111000;25161
DATA;67407;FGBS;2024;06;105560;2000;W;20240412;11322713;EUR;20240610;20260319;213800;29300
DATA;639364;FGBL;2024;06;13230;489;W;20240412;11325157;EUR;20240610;20330215;64700;24815
DATA;332940;FGBM;2024;06;117740;438;W;20240412;11415642;EUR;20240609;20290411;51900;25085
DATA;639373;FGBL;2024;06;13243;293;W;20240412;11443537;EUR;20240610;20330215;29000;24718
DATA;639376;FGBL;2024;06;13247;150;W;20240412;11493040;EUR;20240415;20330215;20000;24670
DATA;67410;FGBS;2024;06;105560;1100;W;20240412;11543131;EUR;20240610;20260319;117400;29340
DATA;639379;FGBL;2024;06;13242;228;W;20240412;11552185;EUR;20240610;20330215;30200000;247.23
DATA;332949;FGBM;2024;06;117750;934;W;20240412;11585949;EUR;20240610;20290412;112300;27131
DATA;332952;FGBM;2024;06;117760;396;W;20240412;11594333;EUR;20240416;20290416;47200;27663
DATA;639382;FGBL;2024;06;13242;208;W;20240412;11594337;EUR;20240416;20340417;25000;26773
DATA;639385;FGBL;2024;06;13241;417;W;20240412;11595835;EUR;20240416;20340417;50000;26803
DATA;67419;FGBS;2024;06;105545;5532;W;20240412;12151327;EUR;20240610;20260319;590500;31453
DATA;67422;FGBS;2024;06;105560;2603;W;20240412;12204616;EUR;20240610;20260319;274100;29270
DATA;332958;FGBM;2024;06;117750;878;W;20240412;12244491;EUR;20240610;20290412;104000;25081
DATA;639388;FGBL;2024;06;13230;417;W;20240412;12294708;EUR;20240416;20340417;50000;26899
DATA;67425;FGBS;2024;06;105550;11062;W;20240412;12295566;EUR;20240610;20260319;1166400;29346
DATA;332962;FGBM;2024;06;117690;840;W;20240412;12360243;EUR;20240416;20290416;100000;27783
DATA;639392;FGBL;2024;06;13234;417;W;20240412;12483816;EUR;20240416;20340417;50000;26870
DATA;639395;FGBL;2024;06;13234;417;W;20240412;12484317;EUR;20240416;20340417;50000;26870
DATA;332968;FGBM;2024;06;117710;840;W;20240412;12484818;EUR;20240416;20290416;100000;27746
DATA;639398;FGBL;2024;06;13241;417;W;20240412;12522838;EUR;20240416;20340417;50000;26803
DATA;40647;FGBX;2024;06;13372;143;W;20240412;12583680;EUR;20240609;20480814;21300;24925
DATA;67438;FGBS;2024;06;105540;1301;W;20240412;13004645;EUR;20240610;20260319;133700;28402
DATA;40650;FGBX;2024;06;13296;188;W;20240412;13123186;EUR;20240610;20490320;27600;26140
DATA;203419;FOAT;2024;06;12751;252;W;20240412;13151152;EUR;20240610;20330525;31300;24710
DATA;639404;FGBL;2024;06;13251;500;W;20240412;13175587;EUR;20240416;20340417;60000;26726
DATA;639407;FGBL;2024;06;13245;460;W;20240412;13193282;EUR;20240610;20330215;60500;24703
DATA;67441;FGBS;2024;06;105540;4157;W;20240412;13195181;EUR;20240610;20260319;298200;28422
DATA;332971;FGBM;2024;06;117720;1408;W;20240412;13205481;EUR;20240610;20290412;166000;25107
DATA;639410;FGBL;2024;06;13244;452;W;20240412;13222682;EUR;20240610;20330215;61000;26433
DATA;67444;FGBS;2024;06;105565;2586;W;20240412;13232282;EUR;20240610;20260319;275900;31796
DATA;639413;FGBL;2024;06;13252;455;W;20240412;13270043;EUR;20240610;20330215;59600;25000
DATA;332974;FGBM;2024;06;117720;836;W;20240412;13271018;EUR;20240416;20290416;100000;27727
DATA;332977;FGBM;2024;06;117720;508;W;20240412;13282451;EUR;20240416;20280418;75000;28567
DATA;332980;FGBM;2024;06;117810;839;W;20240412;13361795;EUR;20240416;20290416;100000;27579
DATA;332983;FGBM;2024;06;117810;438;W;20240412;13494588;EUR;20240610;20290412;51920;24969
DATA;639419;FGBL;2024;06;13248;430;W;20240412;13513045;EUR;20240610;20330215;58000;26419
DATA;332986;FGBM;2024;06;117800;839;W;20240412;13513485;EUR;20240416;20290416;100000;27588
DATA;40653;FGBX;2024;06;13396;166;W;20240412;13521546;EUR;20240610;20480817;25000;25025
DATA;639422;FGBL;2024;06;13250;417;W;20240412;13530995;EUR;20240416;20340417;50000;26735
DATA;639425;FGBL;2024;06;13248;430;W;20240412;13531751;EUR;20240610;20330215;58000;26419
DATA;40656;FGBX;2024;06;13394;166;W;20240412;13540316;EUR;20240610;20480817;25000;25032
DATA;639428;FGBL;2024;06;13249;259;W;20240412;13553325;EUR;20240610;20330215;35000;26425
DATA;40659;FGBX;2024;06;13398;100;W;20240412;13560828;EUR;20240610;20480817;15000;25022
DATA;67450;FGBS;2024;06;105575;11062;W;20240412;13592193;EUR;20240610;20260319;1166400;29207
DATA;639431;FGBL;2024;06;13250;726;W;20240412;14011103;EUR;20240610;20330215;96600;24645
DATA;639437;FGBL;2024;06;13255;484;W;20240412;14211702;EUR;20240610;20330215;64400;24627
DATA;332989;FGBM;2024;06;117860;3746;W;20240412;14222723;EUR;20240610;20290412;442600;24915
DATA;67456;FGBS;2024;06;105605;3870;W;20240412;14295302;EUR;20240610;20260319;408200;29051
DATA;639440;FGBL;2024;06;13253;417;W;20240412;14300917;EUR;20240416;20340417;50000;26706
DATA;639443;FGBL;2024;06;13254;417;W;20240412;14311423;EUR;20240416;20340417;50000;26707
DATA;332992;FGBM;2024;06;117850;932;W;20240412;14315467;EUR;20240610;20290412;112200;26994
DATA;40662;FGBX;2024;06;13404;187;W;20240412;14332910;EUR;20240610;20480815;28200;24970
DATA;67459;FGBS;2024;06;105595;2583;W;20240412;14392372;EUR;20240610;20260326;272400;29127
DATA;67462;FGBS;2024;06;105600;2764;W;20240412;14410325;EUR;20240610;20260319;291500;290.99
DATA;639446;FGBL;2024;06;13258;208;W;20240412;14411908;EUR;20240416;20340417;25000;26687
DATA;67468;FGBS;2024;06;105570;938;W;20240412;14492606;EUR;20240610;20260319;100000;29245
DATA;333001;FGBM;2024;06;118050;792;W;20240412;14514638;EUR;20240416;20290416;94500;27222
DATA;639452;FGBL;2024;06;13293;416;W;20240412;14514642;EUR;20240416;20340417;50000;26350
DATA;639455;FGBL;2024;06;13293;724;W;20240412;14543449;EUR;20240610;20330215;96400;24300
DATA;333005;FGBM;2024;06;117860;932;W;20240412;14591965;EUR;20240610;20290412;112200;26976
DATA;333007;FGBM;2024;06;117850;932;W;20240412;14591969;EUR;20240610;20290412;112200;26995
DATA;67472;FGBS;2024;06;105655;4129;W;20240412;15062760;EUR;20240610;20260319;435800;28915
DATA;639458;FGBL;2024;06;13296;416;W;20240412;15063318;EUR;20240416;20340417;50000;26421
DATA;639461;FGBL;2024;06;13296;416;W;20240412;15065320;EUR;20240416;20340417;50000;26421
DATA;333013;FGBM;2024;06;118030;931;W;20240412;15073596;EUR;20240610;20290412;110836;24639
DATA;639464;FGBL;2024;06;13295;450;W;20240412;15074015;EUR;20240610;20330215;60900;26040
DATA;639467;FGBL;2024;06;13292;724;W;20240412;15085671;EUR;20240610;20330215;96600;24309
DATA;639470;FGBL;2024;06;13298;370;W;20240412;15093028;EUR;20240610;20330215;50000;25982
DATA;67475;FGBS;2024;06;105670;2209;W;20240412;15094758;EUR;20240610;20260319;233200;28800
DATA;67478;FGBS;2024;06;105660;5522;W;20240412;15102816;EUR;20240610;20260319;582900;28903
DATA;639473;FGBL;2024;06;13289;483;W;20240412;15105130;EUR;20240610;20330615;64449;24328
DATA;67481;FGBS;2024;06;105660;5522;W;20240412;15111516;EUR;20240610;20260319;582900;28903
DATA;639476;FGBL;2024;06;13297;624;W;20240412;15112844;EUR;20240416;20340417;75000;26421
DATA;639479;FGBL;2024;06;13298;111;W;20240412;15153087;EUR;20240610;20330215;15000;26982
DATA;333016;FGBM;2024;06;118090;930;W;20240412;15181624;EUR;20240610;20290412;112200;26678
DATA;333019;FGBM;2024;06;118030;437;W;20240412;15184260;EUR;20240610;20290412;51900000;246.19
DATA;639482;FGBL;2024;06;13281;208;W;20240412;15203898;EUR;20240416;20340417;25000;26556
DATA;639485;FGBL;2024;06;13283;208;W;20240412;15204999;EUR;20240416;20340417;25000;26536
DATA;40668;FGBX;2024;06;13500;185;W;20240412;15210159;EUR;20240610;20480815;27700;24573
DATA;333022;FGBM;2024;06;118070;417;W;20240412;15232281;EUR;20240416;20290416;50000;27295
DATA;639489;FGBL;2024;06;13283;208;W;20240412;15243022;EUR;20240416;20340417;25000;26506
DATA;639491;FGBL;2024;06;13285;416;W;20240412;15243026;EUR;20240416;20340417;50000;26507
DATA;639494;FGBL;2024;06;13286;208;W;20240412;15252527;EUR;20240416;20340417;25000;26477
DATA;333025;FGBM;2024;06;118090;874;W;20240412;15260920;EUR;20240610;20290412;104200;24457
DATA;67484;FGBS;2024;06;105630;1657;W;20240412;15260983;EUR;20240610;20260319;174900;29023
DATA;333028;FGBM;2024;06;118030;1861;W;20240412;15262611;EUR;20240610;20290412;221100;24699
DATA;333031;FGBM;2024;06;118070;417;W;20240412;15270474;EUR;20240416;20290416;50000;27295
DATA;639497;FGBL;2024;06;13285;416;W;20240412;15270537;EUR;20240416;20340417;50000;26507
DATA;639500;FGBL;2024;06;13285;416;W;20240412;15273540;EUR;20240416;20340417;50000;26507
DATA;639503;FGBL;2024;06;13287;207;W;20240412;15285071;EUR;20240416;20340417;25000;26477
DATA;639506;FGBL;2024;06;13287;207;W;20240412;15291883;EUR;20240416;20340417;25000;26477
DATA;67487;FGBS;2024;06;105630;5525;W;20240412;15293051;EUR;20240610;20260319;583000;29061
DATA;333034;FGBM;2024;06;117990;1861;W;20240412;15294404;EUR;20240610;20290610;220600;26850
DATA;333037;FGBM;2024;06;118070;834;W;20240412;15305061;EUR;20240416;20290416;100000;27305
DATA;203452;FOAT;2024;06;12783;944;W;20240412;15312280;EUR;20240716;20340716;108400;24648
DATA;639509;FGBL;2024;06;13283;966;W;20240412;15315798;EUR;20240610;20330215;128700;24434
DATA;40671;FGBX;2024;06;13480;180;W;20240412;15325176;EUR;20241203;20480808;27000;25890
DATA;67490;FGBS;2024;06;105670;11057;W;20240412;15331023;EUR;20240610;20260319;1165800;28812
DATA;333040;FGBM;2024;06;118010;838;W;20240412;15351085;EUR;20240416;20290416;100000;27346
DATA;333043;FGBM;2024;06;118010;838;W;20240412;15352086;EUR;20240416;20290416;100000;27327
DATA;639512;FGBL;2024;06;13291;450;W;20240412;15362791;EUR;20240610;20330215;60700;26109
DATA;333046;FGBM;2024;06;117970;419;W;20240412;15403117;EUR;20240416;20290416;50000;27421
DATA;639515;FGBL;2024;06;13284;207;W;20240412;15413938;EUR;20240416;20340417;25000;26526
DATA;639518;FGBL;2024;06;13284;415;W;20240412;15421900;EUR;20240416;20340417;50000;26526
DATA;333049;FGBM;2024;06;118080;930;W;20240412;15425347;EUR;20240610;20290412;112100;26686
DATA;639521;FGBL;2024;06;13286;83;W;20240412;15430984;EUR;20240416;20340417;10000;26497
DATA;639524;FGBL;2024;06;13282;450;W;20240412;15432977;EUR;20240610;20330215;60900;26156
DATA;333052;FGBM;2024;06;118020;280;W;20240412;15434891;NOK;20240423;20290423;390000000;406.25
DATA;333058;FGBM;2024;06;118010;174;W;20240412;15465706;EUR;20240610;20290412;21000;27928
DATA;639527;FGBL;2024;06;13280;500;W;20240412;15471624;EUR;20240610;20330215;67600;26195
DATA;40674;FGBX;2024;06;13472;500;W;20240412;15471626;EUR;20240610;20480815;75800;24802
DATA;67495;FGBS;2024;06;105630;2762;W;20240412;15475019;EUR;20240610;20260319;291500;29023
DATA;40677;FGBX;2024;06;13500;176;W;20240412;15515028;EUR;20240610;20480810;26100;24573
DATA;67499;FGBS;2024;06;105635;2761;W;20240412;15523929;EUR;20240610;20260319;291400;28986
DATA;333061;FGBM;2024;06;118030;500;W;20240412;15561130;EUR;20240610;20290412;60200;26734
DATA;639530;FGBL;2024;06;13285;450;W;20240412;15562609;EUR;20240610;20330215;60800;26126
DATA;67502;FGBS;2024;06;105670;50;W;20240412;15564541;EUR;20240610;20260319;53000;30882
DATA;639533;FGBL;2024;06;13288;415;W;20240412;15580280;EUR;20240416;20340417;50000;26478
DATA;639536;FGBL;2024;06;13285;400;W;20240412;15582538;EUR;20240610;20330215;54000;26129
DATA;639539;FGBL;2024;06;13291;430;W;20240412;15584587;EUR;20240610;20330215;58200;26099
DATA;40680;FGBX;2024;06;13508;165;W;20240412;15595075;EUR;20240610;20480817;25000;24693
DATA;639542;FGBL;2024;06;13290;207;W;20240412;16003671;EUR;20240416;20340417;25000;26458
DATA;67505;FGBS;2024;06;105650;2596;W;20240412;16012686;EUR;20240610;20260319;274600;28913
DATA;639545;FGBL;2024;06;13301;416;W;20240412;16124093;EUR;20240416;20340417;50000;26363
DATA;67508;FGBS;2024;06;105655;1298;W;20240412;16171290;EUR;20240610;20260319;274600;28905
DATA;67511;FGBS;2024;06;105660;2209;W;20240412;16200236;EUR;20240610;20260319;233200;28878
DATA;639548;FGBL;2024;06;13302;453;W;20240412;16235550;EUR;20240610;20330215;60600;24267
DATA;639554;FGBL;2024;06;13286;208;W;20240412;16320198;EUR;20240416;20340417;25000;26537
DATA;639557;FGBL;2024;06;13286;208;W;20240412;16321699;EUR;20240416;20340417;25000;26537
DATA;639560;FGBL;2024;06;13287;207;W;20240412;16323434;EUR;20240416;20340417;25000;26517
DATA;639563;FGBL;2024;06;13288;416;W;20240412;16335211;EUR;20240416;20340417;50000;26498
DATA;67520;FGBS;2024;06;105650;1298;W;20240412;16360895;EUR;20240610;20260319;137000;28882
DATA;67525;FGBS;2024;06;105650;2762;W;20240412;16405019;EUR;20240610;20260319;291500;28933
DATA;67529;FGBS;2024;06;105660;2761;W;20240412;16453699;EUR;20240610;20260319;292700;28878
DATA;639569;FGBL;2024;06;13283;416;W;20240412;16491896;EUR;20240416;20340417;50000;26576
DATA;639574;FGBL;2024;06;13283;416;W;20240412;16493898;EUR;20240416;20340417;50000;26576
DATA;639578;FGBL;2024;06;13286;208;W;20240412;16494819;EUR;20240416;20340416;25000;26547
DATA;67532;FGBS;2024;06;105660;5522;W;20240412;16513247;EUR;20240610;20260319;582900;28893
DATA;639581;FGBL;2024;06;13283;415;W;20240412;16513712;EUR;20240416;20340417;50000;26556
DATA;333070;FGBM;2024;06;118010;417;W;20240412;16530152;EUR;20240416;20290416;50000;27366
DATA;639584;FGBL;2024;06;13286;416;W;20240412;16531777;EUR;20240416;20340416;50000;26547
DATA;639587;FGBL;2024;06;13282;832;W;20240412;16533921;EUR;20240416;20340417;100000;26586
DATA;639590;FGBL;2024;06;13287;414;W;20240412;16535912;EUR;20240416;20340417;50000;26517
DATA;333076;FGBM;2024;06;117980;931;W;20240412;17042064;EUR;20240610;20290412;110600;24802
DATA;333079;FGBM;2024;06;117970;939;W;20240412;17042799;EUR;20240610;20290412;110600;24811
DATA;333082;FGBM;2024;06;117970;931;W;20240412;17043886;EUR;20240610;20290412;110600;24811
DATA;333085;FGBM;2024;06;117960;838;W;20240412;17044483;EUR;20240416;20290416;100000;27490
DATA;639599;FGBL;2024;06;13273;208;W;20240412;17052088;EUR;20240416;20340417;25000;26673
DATA;639602;FGBL;2024;06;13274;416;W;20240412;17072102;EUR;20240416;20340417;50000;26633
DATA;333091;FGBM;2024;06;117970;931;W;20240412;17073176;EUR;20240610;20290412;110600;24826
DATA;639605;FGBL;2024;06;13270;416;W;20240412;17162152;EUR;20240416;20340417;50000;26662
DATA;333103;FGBM;2024;06;117940;838;W;20240412;17171657;EUR;20240416;20290416;100000;27497
DATA;67535;FGBS;2024;06;105640;1381;W;20240412;17223658;EUR;20240610;20260319;145700;28978
DATA;333109;FGBM;2024;06;117950;428;W;20240412;17263033;EUR;20240610;20290412;50900;24350
DATA;333112;FGBM;2024;06;117940;1314;W;20240412;17264541;EUR;20240610;20290412;156400;24836
DATA;639617;FGBL;2024;06;13257;417;W;20240412;17360466;EUR;20240416;20340417;50000;26798
DATA;333115;FGBM;2024;06;117930;418;W;20240412;17400417;EUR;20240416;20290416;50000;27515
DATA;333118;FGBM;2024;06;117930;418;W;20240412;17410592;EUR;20240416;20290416;50000;27515
DATA;639620;FGBL;2024;06;13261;483;W;20240412;17415323;EUR;20240610;20330215;64300;24649
DATA;333121;FGBM;2024;06;117930;418;W;20240412;17415931;EUR;20240416;20290416;50000;27515
DATA;333124;FGBM;2024;06;117930;418;W;20240412;17421412;EUR;20240416;20290416;50000;27515
DATA;639623;FGBL;2024;06;13261;249;W;20240412;17430890;EUR;20240416;20340417;30000;26758
DATA;67538;FGBS;2024;06;105630;1558;W;20240412;17450214;EUR;20240610;20260319;164300;29003
DATA;639626;FGBL;2024;06;13258;208;W;20240412;17495140;EUR;20240415;20340415;25000;26770
DATA;333127;FGBM;2024;06;117890;1243;W;20240412;17514867;EUR;20240610;20290412;147500;24910
DATA;333130;FGBM;2024;06;117890;860;W;20240412;17541296;EUR;20240610;20290412;102100;24910
DATA;333136;FGBM;2024;06;117940;432;W;20240412;17575440;EUR;20240610;20290412;51300;24541
DATA;333139;FGBM;2024;06;117960;500;W;20240412;18001495;EUR;20240610;20290412;60200;26924
DATA;333142;FGBM;2024;06;117900;839;W;20240412;18025617;EUR;20240416;20290416;100000;27541
DATA;333145;FGBM;2024;06;117890;418;W;20240412;18031545;EUR;20240416;20290416;50000;27550
DATA;639629;FGBL;2024;06;13261;208;W;20240412;18155362;EUR;20240416;20340417;25000;26700
TAIL;No of trades processed = 232
